"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://www.w3.org/2000/01/rdf-schema#label","Kassai Császár György"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://dbpedia.org/ontology/wikiPageID",105000
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://dbpedia.org/ontology/wikiPageRevisionID",23567904
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/01/317.html"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/01/317.html%7Caccessdate="
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/date",20160304114724
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/editor","Klaniczay Tibor"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/pages",498
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/title","A magyar irodalom története"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/url","http://mek.niif.hu/02200/02228/html/01/317.html"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/url","http://mek.niif.hu/02200/02228/html/01/317.html|accessdate= 2012-11-23"
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Kassai_Császár_György","http://dbpedia.org/ontology/abstract","Kassai Császár György (névvariáns: Georgius Caesar Cassovius; Csiszár; Császár) (? – Sárospatak, 1586 körül) kollégiumi igazgató-tanár, református lelkész."
