"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Egyéni síugrás nagysáncon az 1976. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h2czx"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",834377
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23396911
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226202233/http:/www.la84foundation.org/6oic/OfficialReports/1976/orw1976.pdf%7Carchivedate=2008-02-26"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014104422/http:/www.sports-reference.com/olympics/winter/1976/SKJ/mens-large-hill-individual.html%7Carchivedate=2013-10-14"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1976/SKJ/mens-large-hill-individual.html%7Ctitle=Ski"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1976/orw1976.pdf%7Ctitle=1976"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugrás_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Karl_Schnabl"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUT"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Henry_Glaß"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GDR"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_15."
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1972
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Síugrás nagysáncon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Toni_Innauer"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","AUT"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Ski jumping pictogram.svg"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1980
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",15
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",54
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1976. évi téli olimpiai játékokon a síugrás nagysánc versenyszámát február 15-én rendezték Innsbruckban. Az aranyérmet az osztrák nyerte meg. A versenyszámban nem vett részt magyar versenyző."
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",54
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",15
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon?oldid=23396911&ns=0"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",19423
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1976._évi_téli_olimpiai_játékokon"
