"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pick_Szeged_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Kézilabda sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://dbpedia.org/ontology/wikiPageID",461888
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13323172
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Kézilabda sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kézilabda_sablonok?oldid=13323172&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_férfi_kézilabda-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabda-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok"
