"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreaming_Neon_Black","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/Dreaming_Neon_Black","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/In_Memory","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/In_Memory","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/Nevermore_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/Nevermore_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/The_Politics_of_Ecstasy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/The_Politics_of_Ecstasy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/The_Wretched_Spawn","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
"http://hu.dbpedia.org/resource/Worm_Infested","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Kernon"
