"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://www.w3.org/2000/01/rdf-schema#label","Harry Julian Allen"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lrl"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodinamika"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://dbpedia.org/ontology/wikiPageID",942395
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",23740739
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://darwin.nap.edu/books/0309028892/html/3.html"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airspacemag.com/space-exploration/How-the-Spaceship-Got-Its-Shape.html%3Fc=y&page=1%23"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/author","Nicholas J. Hoff"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/chapter","Harry Julian Allen"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/chapterurl","http://darwin.nap.edu/books/0309028892/html/3.html"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/editor","National Academy of Engineering"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/title","Memorial Tributes: National Academy of Engineering, Volume 1"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://dbpedia.org/ontology/abstract","Harry Julian Allen (1910. április 1. – 1977. január 29.), röviden Harvey Allen űrhajózási mérnök, később a NASA igazgatója az -ben. Leginkább a légkörbe visszatérő űrhajók alakját lényegesen meghatározó „lekerekített alakú test” („Blunt Body Theory”) kidolgozásáról ismert. Ezt az elméletét jelenleg is alkalmazzák az űrhajózás gyakorlatában."
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Julian_Allen?oldid=23740739&ns=0"
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://dbpedia.org/ontology/wikiPageLength",3625
"http://hu.dbpedia.org/resource/Harry_Julian_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Julian_Allen"
"http://hu.dbpedia.org/resource/Julian_Allen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Julian_Allen"
"http://hu.wikipedia.org/wiki/Harry_Julian_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Julian_Allen"
