"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://www.w3.org/2000/01/rdf-schema#label","Csegely (numizmatika)"
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9gk0"
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://dbpedia.org/ontology/wikiPageID",291619
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://dbpedia.org/ontology/wikiPageRevisionID",22480904
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130201211528/http:/reppa.de/lex.asp%3Fordner=k&link=Klippen.htm"
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://dbpedia.org/ontology/abstract","A csegely (a szó töve feltehetőleg a ’szeglet’, ’csücsök’ jelentésű cseg szó; németül: Klippe) a szögletes fémpénz megnevezése (szemben a kerek érmével). A csegely legtöbbször négyzet, téglalap vagy trapéz alakú, de előfordulnak sokszögletű és szabálytalan darabok is. Legtöbbször aranyból vagy ezüstből készültek a forgalmi pénzek verőtöveivel. Többségük ajándékozásra szánt veret vagy , de lehet szükségpénz is. Az első cseglyek valószínűleg szükségpénzként kerültek forgalomba, a lapkákat idő hiányában ollóval vágták ki a fémlemezből – olykor a házi ezüstneműből. Verésük a XVII. században volt a legjellemzőbb. A magyar pénztörténetből nevezetesek I. Apafi Mihály ötvenszeres és százszoros aranyforintjai, melyek nem forgalmi célra, hanem ajándéknak készültek."
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csegely_(numizmatika)?oldid=22480904&ns=0"
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Csegely_(numizmatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csegely_(numizmatika)"
"http://hu.wikipedia.org/wiki/Csegely_(numizmatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csegely_(numizmatika)"
