"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/2000/01/rdf-schema#label","Guzmics Izidor"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052sjc"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítók"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://dbpedia.org/ontology/wikiPageID",722755
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://dbpedia.org/ontology/wikiPageRevisionID",23665793
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:939J-TKGV-Y%3Fi=155&cc=1743180&cat=407126%7Caccd=2021-03-06"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=swdUAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160511142650/http:/mtdaportal.extra.hu/books/guzmics_izidor_az_unionak_masodszori_visgaltatasa.pdf"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IGdCAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Guzmics.html"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=agZUAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/kép","Guzmics Izidor.jpg"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csáfordjánosfa"
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/évek",1832
"http://hu.dbpedia.org/resource/Guzmics_Izidor","http://hu.dbpedia.org/property/születésiNév","Guzmics László"
