"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Bösztör vasútállomás"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354436
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23829065
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=bosz"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-személyvonat"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/kép","Bösztör railway station on Budapest Belgrade railroad.jpg"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/másNév","korábban: Homokszentlőrinc"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://dbpedia.org/ontology/abstract","Bösztör vasútállomás (korábban Homokszentlőrinc) egy Bács-Kiskun megyei vasútállomás, Kunszentmiklós településen, a MÁV üzemeltetésében. A város központjától messze, csaknem tíz kilométerre délre helyezkedik el, az azonos nevű külterületi településrész mellett, közúti elérését a Szabadszállás felé vezető 5203-as útból kiágazó 52 314-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bösztör_vasútállomás?oldid=23829065&ns=0"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bösztör_vasútállomás"
"http://hu.wikipedia.org/wiki/Bösztör_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bösztör_vasútállomás"
