"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/2000/01/rdf-schema#label","Perhát"
"http://hu.dbpedia.org/resource/Perhát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjyp"
"http://hu.dbpedia.org/resource/Perhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Perhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Perhát","http://dbpedia.org/ontology/wikiPageID",47484
"http://hu.dbpedia.org/resource/Perhát","http://dbpedia.org/ontology/wikiPageRevisionID",23574796
"http://hu.dbpedia.org/resource/Perhát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-411023&pos_y=-1223990&size=full&lang=sk&sipka=1&name=Priechod%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Perhát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=32"
"http://hu.dbpedia.org/resource/Perhát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/priechod/priechod.html"
"http://hu.dbpedia.org/resource/Perhát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priechod.sk/"
"http://hu.dbpedia.org/resource/Perhát","http://xmlns.com/foaf/0.1/name","Perhát"
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/név","Perhát"
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Perhát","http://hu.dbpedia.org/property/szélességiÍvperc",46
