"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Kispál_Róbert"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Kispál Róbert"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://dbpedia.org/ontology/wikiPageID",437247
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22864457
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://focibiro.hu/jatekvezeto/index.php%3Fkod=63"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/aboutfifa/developing/reffereein"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827144457/http:/refereesfifa.blogspot.hu/2013/01/2013-gulf-cup-of-nations-iraq-vs-saudi.html%7Carchivedate=2016-08-27"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereesfifa.blogspot.hu/2013/01/2013-gulf-cup-of-nations-iraq-vs-saudi.html%7Ctitle=Kisp%C3%A1l"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://xmlns.com/foaf/0.1/name","Kispál Róbert"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/kép","Austria vs. USA 2013-11-19 .jpg"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/név","Kispál Róbert"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/teljesNév","Kispál Róbert"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/nemzetköziÉvek",2000
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/hazaiÉvek",1996
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/születésiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kistelek"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://dbpedia.org/ontology/abstract","Kispál Róbert (Kistelek, 1969. július 28. –) magyar nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispál_Róbert?oldid=22864457&ns=0"
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Kispál_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispál_Róbert"
"http://hu.wikipedia.org/wiki/Kispál_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispál_Róbert"
