"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/2000/01/rdf-schema#label","Edzná"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Edzná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Edzná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Edzná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_turizmusa"
"http://hu.dbpedia.org/resource/Edzná","http://dbpedia.org/ontology/wikiPageID",1493493
"http://hu.dbpedia.org/resource/Edzná","http://dbpedia.org/ontology/wikiPageRevisionID",23734994
"http://hu.dbpedia.org/resource/Edzná","http://xmlns.com/foaf/0.1/name","Edzná"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/kép",15
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/név","Edzná"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Edzná","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Edzná","http://dbpedia.org/ontology/abstract","Edzná egy nagy jelentőségű maja régészeti lelőhely délkelet-Mexikóban, Campeche államban. Az egykori város fénykorában, a késői klasszikus korban (600 és 900 között), amikor regionális főváros is volt, mintegy 25 000 embernek adhatott otthont. Nevének jelentése nem tisztázott, a legelterjedtebb magyarázat szerint „az háza”, de vannak olyan elméletek is, amelyek szerint „a visszhang háza” vagy „az arckifejezések/gesztusok háza”"
"http://hu.dbpedia.org/resource/Edzná","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Edzná","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edzná?oldid=23734994&ns=0"
"http://hu.dbpedia.org/resource/Edzná","http://dbpedia.org/ontology/wikiPageLength",6286
"http://hu.dbpedia.org/resource/Edzná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edzná"
"http://hu.wikipedia.org/wiki/Edzná","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edzná"
"http://hu.dbpedia.org/resource/Edzna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edzná"
