"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://www.w3.org/2000/01/rdf-schema#label","Császári és Királyi 8. Tersztyánszky Károly Huszárezred"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császári_és_Királyi_Hadsereg_alakulatai"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://dbpedia.org/ontology/wikiPageID",1697065
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://dbpedia.org/ontology/wikiPageRevisionID",23221655
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://dbpedia.org/ontology/abstract","A 8. Huszárezred a Habsburg Birodalom Hadseregének egyik huszárezredeként lett felállítva. Az 1867-es Kiegyezést követően az ún. Közös Hadsereg alakulata volt az Osztrák–Magyar Monarchia 1918-as felbomlásáig. A 8. Tersztyánszky Károlyról elnevezett huszárezredet 1696-ban Deák-Huszárok néven I. Lipót magyar király állíttatta fel. Az 1769. évi lovassági átszervezést követően a 30. Lovassági Ezred megnevezés alatt létezett.1798-ben egy újabb átszervezést követően kapta végső számozását, 8. Huszárezred lett. 1915-ben az összes ezred nevét megszüntették. Ezután az alakulat Császári és Királyi 8. Huszárezred néven szerepelt. Ezt a gyakorlatban nem tudták kivitelezni, mivel a háború miatt bevezetett költségcsökkentés nem tette lehetővé új nyomtatványok és pecsétek készítését."
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred?oldid=23221655&ns=0"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://dbpedia.org/ontology/wikiPageLength",17409
"http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred"
"http://hu.wikipedia.org/wiki/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császári_és_Királyi_8._Tersztyánszky_Károly_Huszárezred"
