"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/2001-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/2003-as_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/2005-ös_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Celso_Borges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Celso_Borges","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Christian_Bolaños","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
