"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marléne","http://www.w3.org/2000/01/rdf-schema#label","Marléne"
"http://hu.dbpedia.org/resource/Marléne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marléne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marléne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marléne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marléne","http://dbpedia.org/ontology/wikiPageID",25207
"http://hu.dbpedia.org/resource/Marléne","http://dbpedia.org/ontology/wikiPageRevisionID",7020932
"http://hu.dbpedia.org/resource/Marléne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magdolna"
"http://hu.dbpedia.org/resource/Marléne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marléne?oldid=7020932&ns=0"
"http://hu.dbpedia.org/resource/Marléne","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Marléne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marléne"
"http://hu.wikipedia.org/wiki/Marléne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marléne"
