"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/2000/01/rdf-schema#label","Feuillantinus klub"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f50bt"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://dbpedia.org/ontology/wikiPageID",262962
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://dbpedia.org/ontology/wikiPageRevisionID",23453148
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/club-des-feuillants/"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://dbpedia.org/ontology/abstract","A Feuillantinus klub (franciául Club des Feuillants) az Alkotmány barátainak társaságából (Société des Amis de la Constitution) kivált, az alkotmányos monarchiát támogató politikai csoportulás volt. A klub angol minta nyomán honosodott meg Franciaországban a politikai csoportosulások elnevezésére. A nagy francia forradalomban szerepet játszó csoport célja XVI. Lajos uralmának visszaállítása volt annak és 1791. június 22-i, varennes-i letartóztatása után. Ez a csoport 1791. július 16-án született. A király sérthetetlenségét biztosító határozatok megosztották az Alkotmány barátainak társaságát, amely a Jakobinus klubban ülésezett. Antoine Barnave kivált a társaságból, magával vitte a mérsékelt nézeteket valló többséget. Első gyűlésüket a -ban (Királyi Palota) tartották, később pedig a Ciszterciek egykori kolostorában, a Feuillantinus kolostorban (Couvent de Feuillants) rendezkedtek be. Nevük innen származott. A Feuillantinus klubnak csak adófizető, ún. aktív polgárok lehettek tagjai, számuk 160 és 264 között váltakozott. A csoportot eredetileg Antoine Barnave vezette, és tagjai közé tartozott többek között , , Gilbert du Motier de La Fayette, , Sieyès abbé, , Lacépède, , , protestáns lelkész és Vincent-Marie Viénot de Vaublanc gróf is, aki később vezetőjük lett. Az 1792. szeptember 21-i alkotmányozó nemzetgyűlés után befolyásuk megszűnt, mert a nagy többségben levő girondisták kizárták a kormányból a feullantinus minisztereket, mivel azok ellenezték a Habsburg Birodalom elleni háborút. A monarchia augusztus 10-i bukása után – mint királypártiakat – a Feuillantinus klub tagjait felvették egy 841 nevet tartalmazó listára, amin letartóztatásra szánt egyének nevei szerepeltek. Ezeket hazaárulással vádolták. Barnave-ot 1793. november 29-én ki is végezték. A feuillantinus nevet még évekig sértésként, a mérsékelt királypárti és arisztokrata jelzők szinonimájaként használták."
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feuillantinus_klub?oldid=23453148&ns=0"
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Feuillantinus_klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feuillantinus_klub"
"http://hu.dbpedia.org/resource/Club_des_Feuillants","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feuillantinus_klub"
"http://hu.wikipedia.org/wiki/Feuillantinus_klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feuillantinus_klub"
