"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Jacka (Ausztráliai fővárosi terület)"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n0n7"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",921163
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19449640
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/alapításÉve",1991
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/helyiNév","Jacka"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/irányítószám",2913
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/abstract","Jacka a főváros, Canberra egyik elővárosa kerületben. A legközelebbi külvárosok Jackához: Moncrieff, , , Bonner. Jacka, Gungahlin kerület északi részén helyezkedik el. A város mindössze 4 kilométernyire fekszik Gungahlin városközponttól és 16 kilométerre található Canberra központjától. A város nevét kapta, aki az első olyan ausztrál volt, akit Viktória-kereszttel tüntettek ki az első világháború alatt alatt végzett tevékenységéért."
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/postalCode","2913"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacka_(Ausztráliai_fővárosi_terület)?oldid=19449640&ns=0"
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacka_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Jacka_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacka_(Ausztráliai_fővárosi_terület)"
