"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://www.w3.org/2000/01/rdf-schema#label","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qjb7"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/wikiPageID",168656
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/wikiPageRevisionID",20839339
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=162860"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2010/f/z02349p064f.pdf"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.unal.edu.co/scielo.php%3Fscript=sci_abstract&pid=S0366-52322010000200015&lng=es&nrm=iso&tlng=en"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/name","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lángvörös_pontylazac"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/familiaAuthority","Latreille, 1825"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/wikicommonscat","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/wikispecies","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/genus","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/genusAuthority","Durbin in Eigenmann, 1908"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/synonyms","*Dermatocheir Durbin, 1909
*Megalamphodus Eigenmann, 1915
*Pseudopristella Géry, 1960"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/abstract","A Hyphessobrycon a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyphessobrycon?oldid=20839339&ns=0"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://dbpedia.org/ontology/wikiPageLength",13945
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyphessobrycon"
"http://hu.wikipedia.org/wiki/Hyphessobrycon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyphessobrycon"
