"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Ellesmere"
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j2z"
"http://hu.dbpedia.org/resource/Ellesmere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageID",361849
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageRevisionID",22282924
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/shropshire/panoramic/ellesmere/index.shtml"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=39933"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720001524/http:/www.virtual-shropshire.co.uk/gallery/ellesmere"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20100423164131/homepage.mac.com/philipdavis/English%20sites/3107.html"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpat.org.uk/projects/longer/histland/maelor/msadmini.htm"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161208110320/http:/www.ellesmerecc.btik.com/"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511195704/http:/www.ls.u-net.com/le_Strange/Legend.htm"
"http://hu.dbpedia.org/resource/Ellesmere","http://xmlns.com/foaf/0.1/name","Ellesmere"
"http://hu.dbpedia.org/resource/Ellesmere","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/név","Ellesmere"
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Ellesmere","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/abstract","Ellesmere apró város Angliában, Shropshire megye északi részében, közel. Főként arról nevezetes, hogy a Mere-ek néven ismert tavak közelében fekszik. Lakóinak száma 3200 körüli."
"http://hu.dbpedia.org/resource/Ellesmere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellesmere?oldid=22282924&ns=0"
"http://hu.dbpedia.org/resource/Ellesmere","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Ellesmere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellesmere"
"http://hu.wikipedia.org/wiki/Ellesmere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellesmere"
