"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love,_Whitney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok"
"http://hu.dbpedia.org/resource/Whitney:_The_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok"
"http://hu.dbpedia.org/resource/Whitney_Houston_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok"
"http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok","http://www.w3.org/2000/01/rdf-schema#label","Whitney Houston-albumok"
"http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok","http://dbpedia.org/ontology/wikiPageID",247838
"http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13320507
"http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Whitney Houston-albumok"
"http://hu.dbpedia.org/resource/Kategória:Whitney_Houston-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Whitney_Houston-albumok?oldid=13320507&ns=14"
