"subject","predicate","object"
"http://hu.dbpedia.org/resource/3203_Huth","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sonneberg"
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sonneberg"
"http://hu.dbpedia.org/resource/3674_Erbisbühl","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sonneberg"
"http://hu.dbpedia.org/resource/Jana_Burmeister","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sonneberg"
"http://hu.dbpedia.org/resource/Jana_Burmeister","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sonneberg"
"http://hu.dbpedia.org/resource/Reinhard_Häfner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sonneberg"
"http://hu.dbpedia.org/resource/Reinhard_Häfner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sonneberg"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Sonneberg"
"http://hu.dbpedia.org/resource/Sonneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Sonneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageID",1325971
"http://hu.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageRevisionID",22543035
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sonneberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/abstract","Sonneberg település Németországban, azon belül Türingiában. Lakosainak száma 23 830 fő (2019. szeptember 30.). +/- Sonneberg Lauscha, Steinach és Neuhaus am Rennweg községekkel határos."
"http://hu.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Sonneberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonneberg?oldid=22543035&ns=0"
"http://hu.dbpedia.org/resource/Sonneberg","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Sonneberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonneberg"
"http://hu.wikipedia.org/wiki/Sonneberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonneberg"
