"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julitta","http://www.w3.org/2000/01/rdf-schema#label","Julitta"
"http://hu.dbpedia.org/resource/Julitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Julitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julitta","http://dbpedia.org/ontology/wikiPageID",595109
"http://hu.dbpedia.org/resource/Julitta","http://dbpedia.org/ontology/wikiPageRevisionID",6786629
"http://hu.dbpedia.org/resource/Julitta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júlia"
"http://hu.dbpedia.org/resource/Julitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julitta?oldid=6786629&ns=0"
"http://hu.dbpedia.org/resource/Julitta","http://dbpedia.org/ontology/wikiPageLength",148
"http://hu.dbpedia.org/resource/Julitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julitta"
"http://hu.wikipedia.org/wiki/Julitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julitta"
