"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Ophiuchi","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Kígyótartó_csillagkép"
"http://hu.dbpedia.org/resource/GJ_1214_b","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Kígyótartó_csillagkép"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Kígyótartó csillagkép"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mhq"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://dbpedia.org/ontology/wikiPageID",53573
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734448
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://server5.sky-map.org/starview%3Fobject_type=5&object_id=59&locale=HU"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceplace.nasa.gov/starfinder3/"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Kígyótartó_csillagkép","http://hu.dbpedia.org/property/méret",948
