"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöpházi_homokbuckák","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Kiskunsági-homokhát"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://www.w3.org/2000/01/rdf-schema#label","Kiskunsági-homokhát"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://dbpedia.org/ontology/wikiPageID",1397315
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://dbpedia.org/ontology/wikiPageRevisionID",23506727
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/Napfenyorszag/Hun/Text/kiskunsagi_homokhatsag_termeszetes_novenyzete.html%23"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160703032129/http:/www.novenyzetiterkep.hu/node/390%231.2.13.%23"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://dbpedia.org/ontology/wikiPageExternalLink","http://geography.hu/mfk2012/pdf/Buzetzky_Blanka.pdf%23"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
