"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doubtful_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjordok"
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://www.w3.org/2000/01/rdf-schema#label","Fjordok"
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://dbpedia.org/ontology/wikiPageID",131658
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://dbpedia.org/ontology/wikiPageRevisionID",13421303
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz"
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://www.w3.org/2004/02/skos/core#prefLabel","Fjordok"
"http://hu.dbpedia.org/resource/Kategória:Fjordok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fjordok?oldid=13421303&ns=14"
"http://hu.dbpedia.org/resource/Milford_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjordok"
"http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fjordok"
