"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Quincy_(Massachusetts)"
"http://hu.dbpedia.org/resource/Lee_Remick","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Quincy_(Massachusetts)"
"http://hu.dbpedia.org/resource/Norfolk_megye_(Massachusetts)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Quincy_(Massachusetts)"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Quincy (Massachusetts)"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_települései"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",1459278
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",23319667
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Quincy"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://hu.dbpedia.org/property/név","Quincy"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://dbpedia.org/ontology/abstract","Quincy város az USA Massachusetts államában. Lakosainak száma 92 271 fő (2010. április 1.). +/- Quincy Boston és Braintree községekkel határos. Nevét John Quincy Adamsról kapta, aki haláláig itt élt."
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quincy_(Massachusetts)?oldid=23319667&ns=0"
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Quincy_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quincy_(Massachusetts)"
"http://hu.wikipedia.org/wiki/Quincy_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quincy_(Massachusetts)"
