"subject","predicate","object"
"http://hu.dbpedia.org/resource/EBird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/EBird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/EBird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/EBird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EBird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/EBird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#label","EBird"
"http://hu.dbpedia.org/resource/EBird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taxonazonosítókkal_meghivatkozott_weblapok"
"http://hu.dbpedia.org/resource/EBird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/EBird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/EBird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageID",1582496
"http://hu.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageRevisionID",23345056
"http://hu.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebird.org/content/ebird/"
"http://hu.dbpedia.org/resource/EBird","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/EBird","http://xmlns.com/foaf/0.1/name","eBird"
"http://hu.dbpedia.org/resource/EBird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/EBird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/EBird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/EBird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/EBird","http://hu.dbpedia.org/property/kép","Logo ebird.png"
