"subject","predicate","object"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/2000/01/rdf-schema#label","Husi Géza"
"http://hu.dbpedia.org/resource/Husi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Husi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Husi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Husi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Husi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Husi_Géza","http://dbpedia.org/ontology/wikiPageID",710136
"http://hu.dbpedia.org/resource/Husi_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23777969
"http://hu.dbpedia.org/resource/Husi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudoster.idea.unideb.hu/tudosprofilok/prof"
"http://hu.dbpedia.org/resource/Husi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.unideb.hu/portal/sites/default/files/EE_201405.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/Husi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innovacio.hu/3e_hu_2007.php"
"http://hu.dbpedia.org/resource/Husi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Husi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Husi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Husi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Husi_Géza","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Husi_Géza","http://hu.dbpedia.org/property/url","http://www3.unideb.hu/portal/sites/default/files/EE_201405.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/Husi_Géza","http://dbpedia.org/ontology/abstract","Husi Géza (Debrecen, 1962. december 20.) magyar gépészmérnök, számítógépes tervezőmérnök, mechatronikai mérnök, egyetemi docens, a Magyar Tudományos Akadémia VI. Műszaki Tudományok Elektrotechnikai Tudományos Bizottság tagja. Kutatási területe a mechatronika, és a robottechnika. 2008-tól a Debreceni Egyetem Műszaki Kar, Mechatronikai (korábban Villamosmérnöki és Mechatronikai) tanszék vezetője, a debreceni mechatronikai mérnök szak alapítója."
"http://hu.dbpedia.org/resource/Husi_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Husi_Géza?oldid=23777969&ns=0"
"http://hu.dbpedia.org/resource/Husi_Géza","http://dbpedia.org/ontology/wikiPageLength",4017
"http://hu.dbpedia.org/resource/Husi_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Husi_Géza"
"http://hu.wikipedia.org/wiki/Husi_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Husi_Géza"
