"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörögefánk","http://www.w3.org/2000/01/rdf-schema#label","Csörögefánk"
"http://hu.dbpedia.org/resource/Csörögefánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Csörögefánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Csörögefánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Csörögefánk","http://dbpedia.org/ontology/wikiPageID",1474159
"http://hu.dbpedia.org/resource/Csörögefánk","http://dbpedia.org/ontology/wikiPageRevisionID",22019751
"http://hu.dbpedia.org/resource/Csörögefánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Csörögefánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Csörögefánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csörögefánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csörögefánk","http://dbpedia.org/ontology/abstract","A csöröge vagy csörögefánk hagyományos ünnepi, főleg farsangkor fogyasztott étel. Édes, ropogós, fánktésztából készült, forró zsírban vagy olajban kisütött édesség. Magyarországon Hagyományok-Ízek-Régiók (HÍR) védjeggyel rendelkező termék. Forgácsfánk és herőce néven is ismerik. Jókai az És mégis mozog a földben pl. így ír erről: „Sőt még az is megtörténik, hogy poszpásznak barátfülét hoznak fel (amit csörögének, herőcének, forgácsfánknak, borkorcsolyának s nem tudom még mi mindenfélének is neveznek szerteszét az országban), ami napkeleti virágnyelven azt jelenti, hogy szívesen látott vendég van a háznál.”"
"http://hu.dbpedia.org/resource/Csörögefánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csörögefánk?oldid=22019751&ns=0"
"http://hu.dbpedia.org/resource/Csörögefánk","http://dbpedia.org/ontology/wikiPageLength",3572
"http://hu.dbpedia.org/resource/Csörögefánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csörögefánk"
"http://hu.wikipedia.org/wiki/Csörögefánk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csörögefánk"
