"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–10","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Eugene_Cernan"
"http://hu.dbpedia.org/resource/Apollo–14","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Eugene_Cernan"
"http://hu.dbpedia.org/resource/Apollo–17","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Eugene_Cernan"
"http://hu.dbpedia.org/resource/Apollo–7","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Eugene_Cernan"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://www.w3.org/2000/01/rdf-schema#label","Eugene Cernan"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv5w"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://dbpedia.org/ontology/wikiPageID",848754
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://dbpedia.org/ontology/wikiPageRevisionID",23542985
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/cernan.htm"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/cernan.html"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdon_járt_űrhajósok"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://dbpedia.org/ontology/abstract","Eugene Andrew Cernan (Chicago, Illinois, 1934. március 14. – Houston, 2017. január 16.) szlovák származású amerikai űrhajós, haditengerészeti pilóta."
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugene_Cernan?oldid=23542985&ns=0"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugene_Cernan"
"http://hu.dbpedia.org/resource/Gemini–12","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Eugene_Cernan"
"http://hu.dbpedia.org/resource/Gemini–9A","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Eugene_Cernan"
"http://hu.wikipedia.org/wiki/Eugene_Cernan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eugene_Cernan"
