"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://www.w3.org/2000/01/rdf-schema#label","Tóbiás könyve"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fdq"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_deuterokanonikus_könyvei"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://dbpedia.org/ontology/wikiPageID",869286
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",20767379
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/T%C3%B3bi%C3%A1s%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://seidl.hu/ambrus/tob-tobi.html"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:dx1xVvkdP-YJ:zalalovo.plebania.hu/download/filestore/downloads/bibliaorak/biblia11.doc+t%C3%B3bi%C3%A1s+k%C3%B6nyve&hl=en&pid=bl&srcid=ADGEESjOx0gMD1Sv6_-4B70OOnkiLhOlVv919eJ-FlxWC8XGQiLc7rj3r_9QjaVoiwso6M-X-9Q1uuKRxrGP74OYPtgY2JjUebd2_V4WBbYc7Fql2rVJcYMVxOQBmeFEUBpcy2h7NNGT&sig=AHIEtbSa4bHgkxM8ze2g_pm8VTecq8DO_w"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://dbpedia.org/ontology/abstract","A Tóbiás könyve a katolikus Biblia egyik deuterokanonikus könyve."
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóbiás_könyve?oldid=20767379&ns=0"
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Tóbiás_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóbiás_könyve"
"http://hu.wikipedia.org/wiki/Tóbiás_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóbiás_könyve"
