"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Strat","http://www.w3.org/2000/01/rdf-schema#label","Black Strat"
"http://hu.dbpedia.org/resource/Black_Strat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9f3n"
"http://hu.dbpedia.org/resource/Black_Strat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Black_Strat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Gilmour"
"http://hu.dbpedia.org/resource/Black_Strat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Black_Strat","http://dbpedia.org/ontology/wikiPageID",366784
"http://hu.dbpedia.org/resource/Black_Strat","http://dbpedia.org/ontology/wikiPageRevisionID",23559816
"http://hu.dbpedia.org/resource/Black_Strat","http://dbpedia.org/ontology/wikiPageExternalLink","http://theblackstrat.com/The_Black_Strat-aboutthebook...html"
"http://hu.dbpedia.org/resource/Black_Strat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429133150/http:/www.fender.com/gilmour/"
"http://hu.dbpedia.org/resource/Black_Strat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilmourish.com/%3Fpage_id=66"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Gilmour"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/gyártás",1969
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/húrláb","vintage tremolórendszer"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/kép","David gilmour signature strat in case.jpg"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/megnevezés","„Black Strat”"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/megnevezés","(Fender Stratocaster)"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/skálahossz","648.0"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/test","tömör; égerfa"
"http://hu.dbpedia.org/resource/Black_Strat","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Black_Strat","http://dbpedia.org/ontology/abstract","A „Black Strat” (teljes nevén Black Stratocaster) egy híres, 1969-es Fender Stratocaster elektromos gitár, mely a Pink Floyd szólógitárosának, David Gilmour-nak a tulajdonában van. Eredeti változatának sorozatszáma: 266936. A Black Strat mindig is visszatérő momentum a Pink Floyd történetében, mivel az 1970-es kezdve egészen a 2005-ös Live 8 fellépésen keresztül, a mai napig fontos kelléke maradt Gilmour szólókarrierjének. A nyaktól, a koptatón keresztül, egészen a hídig a gitár számos része megváltozott az évek során, ennek ellenére folyamatosan Gilmour első számú hangszerének számít. Az eredeti példány hírnevét erősíti, hogy 2008. szeptemberétől a is értékesít az eredeti Black Strat specifikációjával megegyező gitárokat, valamint a „Custom Artist Series” részeként annak pontos másolatait is Fender David Gilmour Signature Stratocaster néven. , Gilmour gitártechnikusa, még egy könyvet is írt a hangszerről The Black Strat címmel, melyet 2008-ban adtak ki."
"http://hu.dbpedia.org/resource/Black_Strat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Strat?oldid=23559816&ns=0"
"http://hu.dbpedia.org/resource/Black_Strat","http://dbpedia.org/ontology/wikiPageLength",13222
"http://hu.dbpedia.org/resource/Black_Strat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Strat"
"http://hu.wikipedia.org/wiki/Black_Strat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Strat"
