"subject","predicate","object"
"http://hu.dbpedia.org/resource/Razmus","http://www.w3.org/2000/01/rdf-schema#label","Razmus"
"http://hu.dbpedia.org/resource/Razmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Razmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Razmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Razmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Razmus","http://dbpedia.org/ontology/wikiPageID",21828
"http://hu.dbpedia.org/resource/Razmus","http://dbpedia.org/ontology/wikiPageRevisionID",9186665
"http://hu.dbpedia.org/resource/Razmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erazmus"
"http://hu.dbpedia.org/resource/Razmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Razmus?oldid=9186665&ns=0"
"http://hu.dbpedia.org/resource/Razmus","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Razmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Razmus"
"http://hu.wikipedia.org/wiki/Razmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Razmus"
