"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/2000/01/rdf-schema#label","Égermezei-víztározó"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_földrajza"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://dbpedia.org/ontology/wikiPageID",1770540
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://dbpedia.org/ontology/wikiPageRevisionID",23843605
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátalja"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://dbpedia.org/ontology/abstract","Az Égermezei-víztározó (ukránul: Вільшанське водосховище, Vilsanszke vodoszhoviscse) a Talabor felduzzasztásával létrejött mesterséges tó. Ukrajnában, Kárpátalja területén, Égermező közelében található. Az 1950-es években hozták létre a Talabor–Nagy-ági vízerőmű részeként. A felduzzasztott Talabor vizét 3 km hosszú csővezetéken vezetik át a mélyebben fekvő Nagy-ágba, ahol a víz 3 db, egyenként 9 MW-os generátort forgató Pelton-turbinát működtet."
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égermezei-víztározó?oldid=23843605&ns=0"
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://dbpedia.org/ontology/wikiPageLength",4623
"http://hu.dbpedia.org/resource/Égermezei-víztározó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égermezei-víztározó"
"http://hu.dbpedia.org/resource/Talabori-víztározó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égermezei-víztározó"
"http://hu.wikipedia.org/wiki/Égermezei-víztározó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égermezei-víztározó"
