"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/2000/01/rdf-schema#label","Fabiana Claudino"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh5nm"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_röplabdázók"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://dbpedia.org/ontology/wikiPageID",1220693
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://dbpedia.org/ontology/wikiPageRevisionID",18502847
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://dbpedia.org/ontology/abstract","Fabiana Claudino (Belo Horizonte, 1985. január 24. –) brazil röplabdázó és strandröplabdázó, a 2008-as és a 2012-es olimpián aranyérmes női röplabda válogatott csapatkapitánya."
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabiana_Claudino?oldid=18502847&ns=0"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabiana_Claudino"
"http://hu.wikipedia.org/wiki/Fabiana_Claudino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabiana_Claudino"
