"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_furcsa_srác","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.dbpedia.org/resource/Beszélnünk_kell_Kevinről","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.dbpedia.org/resource/Bővérű_nővérek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.dbpedia.org/resource/Holmes_és_Watson","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/2000/01/rdf-schema#label","John C. Reilly"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgyv"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://dbpedia.org/ontology/wikiPageID",262708
"http://hu.dbpedia.org/resource/John_C._Reilly","http://dbpedia.org/ontology/wikiPageRevisionID",23824650
"http://hu.dbpedia.org/resource/John_C._Reilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=4980&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000604/"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://xmlns.com/foaf/0.1/name","John C. Reilly"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/házastárs","Alison Dickey"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/kép","John C. Reilly by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/név","John C. Reilly"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://hu.dbpedia.org/property/születésiNév","John Christopher Reilly"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://dbpedia.org/ontology/abstract","John Christopher Reilly (Chicago, Illinois, 1965. május 24. –) Oscar-díjra jelölt amerikai színész."
"http://hu.dbpedia.org/resource/John_C._Reilly","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_C._Reilly?oldid=23824650&ns=0"
"http://hu.dbpedia.org/resource/John_C._Reilly","http://dbpedia.org/ontology/wikiPageLength",12901
"http://hu.dbpedia.org/resource/John_C._Reilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_C._Reilly"
"http://hu.dbpedia.org/resource/Testvérlövészek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.dbpedia.org/resource/Testvérlövészek_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.wikipedia.org/wiki/John_C._Reilly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_C._Reilly"
