"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/2000/01/rdf-schema#label","Mao-tun"
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxfdk"
"http://hu.dbpedia.org/resource/Mao-tun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hsziungnuk"
"http://hu.dbpedia.org/resource/Mao-tun","http://dbpedia.org/ontology/wikiPageID",446308
"http://hu.dbpedia.org/resource/Mao-tun","http://dbpedia.org/ontology/wikiPageRevisionID",22962364
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hun_uralkodók_listája"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Touman"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/kép","Pınarbaşı 1.JPG"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kiör-juk"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/mikor","http://hu.dbpedia.org/resource/I._e._209"
"http://hu.dbpedia.org/resource/Mao-tun","http://hu.dbpedia.org/property/mikor","http://hu.dbpedia.org/resource/I._e._174"
"http://hu.dbpedia.org/resource/Mao-tun","http://dbpedia.org/ontology/abstract","Mao-tun (Baatur, Bator, Bahadur) a Hsziungnu Birodalom (i. e. 209 – i. e. 174), sanjü fia volt. Alatta élte a birodalom első fénykorát. A Mao-tun név egyes nyelvészek szerint azonos a köktürk és mongol baɣatur (bátor, hős) szóval, amit a kínaiak mâw-ton formában vettek át."
"http://hu.dbpedia.org/resource/Mao-tun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mao-tun?oldid=22962364&ns=0"
"http://hu.dbpedia.org/resource/Mao-tun","http://dbpedia.org/ontology/wikiPageLength",4256
"http://hu.dbpedia.org/resource/Mao-tun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mao-tun"
"http://hu.dbpedia.org/resource/Maotun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mao-tun"
"http://hu.dbpedia.org/resource/Modun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mao-tun"
"http://hu.wikipedia.org/wiki/Mao-tun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mao-tun"
