"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Cornel_Dinu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Cornel_Dinu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Grigore_Alexandrescu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Havasalföld","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Havasalföld","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Iulian_Chiriță","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Iulian_Chiriță","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Nicolae_Ceaușescu","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Petraskó_havasalföldi_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Petraskó_havasalföldi_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Sorana_Cîrstea","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Sorana_Cîrstea","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/2000/01/rdf-schema#label","Târgoviște"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bhj"
"http://hu.dbpedia.org/resource/Târgoviște","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Târgoviște","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Târgoviște","http://dbpedia.org/ontology/wikiPageID",25832
"http://hu.dbpedia.org/resource/Târgoviște","http://dbpedia.org/ontology/wikiPageRevisionID",23580350
"http://hu.dbpedia.org/resource/Târgoviște","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etargoviste.ro/"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dâmbovița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/kép","TargovistePoartaBucurestiului.jpg"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/képaláírás","A bukaresti kapu Târgoviștében"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/magyarNév","Târgoviște"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/megye","Dâmbovița"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/címer","ROU_DB_Targoviste_CoA.png"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/rang","municípium"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Priseaca"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/polgármester","Iulian Furcoiu"
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",260
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Târgoviște","http://hu.dbpedia.org/property/községNépessége",79610
"http://hu.dbpedia.org/resource/Târgoviște","http://dbpedia.org/ontology/abstract","Târgoviște román város Dâmbovița megyében. A Ialomița folyó jobb partján fekszik. Lakossága 89 000 (2003). Az erdélyi magyarok által használt kiejtések (főleg a múltban): Tirgovics, Törgovics, Tirgovistye, Tergovistye (erdélyi történetírók műveiben főleg ez az alak a gyakori), Törgovistye, Törgoviscse stb."
"http://hu.dbpedia.org/resource/Târgoviște","http://dbpedia.org/ontology/status","municípium"
"http://hu.dbpedia.org/resource/Târgoviște","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Târgoviște?oldid=23580350&ns=0"
"http://hu.dbpedia.org/resource/Târgoviște","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Târgoviște","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Târgoviște"
"http://hu.dbpedia.org/resource/VI._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Veronica_Necula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Tergovistye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Târgovişte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Târgovişte_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Târgoviște"
"http://hu.dbpedia.org/resource/Târgoviște_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Târgoviște"
