"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Jeórjosz Avérof (cirkáló)"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v1h8"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkálók"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://dbpedia.org/ontology/wikiPageID",796635
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23241921
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://xmlns.com/foaf/0.1/name","Jeórjosz Avérof"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Pisa-osztály"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/hajótípus","páncélos cirkáló"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/kép","Averof Today2.jpg"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/képaláírás","A hajó múzeumhajóként"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/név","Jeórjosz Avérof"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/sorsa","Ma múzeumhajó"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1911
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/vízrebocsátás",1910
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/építésKezdete",1907
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/építő","Orlando-gyár, Livorno"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://hu.dbpedia.org/property/üzemeltető","Görög Haditengerészet"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://dbpedia.org/ontology/abstract","A Jeórjosz Avérof (Γεώργιος Αβέρωφ) egy páncélos cirkáló típusú görög hadihajó, melyet a 20. század elején építettek, de ma is szolgálatban van mint múzeumhajó. A nevét görög üzletemberről kapta. A hajó a görög haditengerészet egyik jelképe."
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Orlando-gyár"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Pisa-osztály"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeórjosz_Avérof_(cirkáló)?oldid=23241921&ns=0"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://dbpedia.org/ontology/wikiPageLength",5279
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeórjosz_Avérof_(cirkáló)"
"http://hu.dbpedia.org/resource/Georgios_Averoff_cirkáló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)"
"http://hu.wikipedia.org/wiki/Jeórjosz_Avérof_(cirkáló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)"
