"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://www.w3.org/2000/01/rdf-schema#label","Lengyel légió"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://dbpedia.org/ontology/wikiPageID",185079
"http://hu.dbpedia.org/resource/Lengyel_légió","http://dbpedia.org/ontology/wikiPageRevisionID",22953242
"http://hu.dbpedia.org/resource/Lengyel_légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/felsomenu/nettv%3Fvideo=1_421784"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wysocki.hu/"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://dbpedia.org/ontology/abstract","A Lengyel légió katonai segítséget nyújtott a magyar szabadságharc ügyének. A lengyel–magyar barátság jegyében érkezett Magyarországra a nagy emigráció több vezetője, köztük Bem József, Henryk Dembiński és Józef Wysocki is. A magyarországi lengyel légió már 1848 őszén megalakult, a Bem és Wysocki közti ellentétek következtében azonban Bem egy „saját” légiót is szervezett. 1849 nyarára már nem is egy, hanem valójában ez a két lengyel légió harcolt a magyar seregek kötelékében, az egyik a felső-magyarországi hadszíntéren, a másik Erdélyben."
"http://hu.dbpedia.org/resource/Lengyel_légió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_légió?oldid=22953242&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_légió","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Lengyel_légió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_légió"
"http://hu.wikipedia.org/wiki/Lengyel_légió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_légió"
