"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Beke Manó Emlékdíj"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://dbpedia.org/ontology/wikiPageID",1529686
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",21827603
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolyai.hu/dijak.htm"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tudomány"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://dbpedia.org/ontology/abstract","A Beke Manó Emlékdíj a Bolyai János Matematika Társulat emlékdíja. A matematikai gondolkodásra nevelés és a matematikát népszerűsítő munka elismerése céljából a Bolyai János Matematikai Társulat emlékdíjat alapított, melyet Beke Manó tudósról nevezett el. A díjat először 1951-ben adták át. A díj I. és II. fokozatából évente összesen hét díj ítélhető oda. Az I. fokozatból legfeljebb egy adható, és ez a fokozatot nem megosztható. A II. fokozat indokolt esetben megosztva is kiadható több személynek is."
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beke_Manó_Emlékdíj?oldid=21827603&ns=0"
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beke_Manó_Emlékdíj"
"http://hu.wikipedia.org/wiki/Beke_Manó_Emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beke_Manó_Emlékdíj"
