"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cente","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kékes_(település)"
"http://hu.dbpedia.org/resource/Dellőapáti","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kékes_(település)"
"http://hu.dbpedia.org/resource/Karácsony_Emmy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kékes_(település)"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kékes (település)"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://dbpedia.org/ontology/wikiPageID",321830
"http://hu.dbpedia.org/resource/Kékes_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23663673
"http://hu.dbpedia.org/resource/Kékes_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastely.palyazatok.ro/%3Flang=ro&page=galery&spage=show&idcastle=80"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kékes_(település)","http://hu.dbpedia.org/property/hosszúságiFok",24
