"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2000/01/rdf-schema#label","Bentivoglio (Emilia-Romagna)"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkh0_"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/wikiPageID",1181014
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/wikiPageRevisionID",16893611
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/megye","Bologna"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/abstract","Bentivoglio település Olaszországban, Emilia-Romagna régióban, Bologna megyében. Lakosainak száma 5513 fő (2018. január 1.). +/- Bentivoglio Argelato, Malalbergo, Minerbio, San Giorgio di Piano, Granarolo dell’Emilia, Castel Maggiore és San Pietro in Casale községekkel határos."
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bentivoglio_(Emilia-Romagna)?oldid=16893611&ns=0"
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bentivoglio_(Emilia-Romagna)"
"http://hu.wikipedia.org/wiki/Bentivoglio_(Emilia-Romagna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
