"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://www.w3.org/2000/01/rdf-schema#label","Scalable Link Interface"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044zlz"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videókártyák"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://dbpedia.org/ontology/wikiPageID",465286
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",21744417
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/teszt/nvidia_sli_videokartyak_parban/nvidia_sli.html"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geforce.com/games-applications/technology/sli"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://dbpedia.org/ontology/abstract","A Scalable Link Interface (röviden SLI) az a technológia melyet a 3dfx fejlesztett ki kettő videókártya összekapcsolására, számítási teljesítményük egyesítésére. Ezt fejlesztette tovább az nVIDIA. A megoldás lehetővé teszi a grafikus teljesítmény drasztikus növelését, hiszen párhuzamos végrehajtásról és számításról van szó. Az SLI név eredetileg a 3dfx cég Scan-Line Interleave technológiára utalt, melyet 1998-ban mutattak be a -es videókártyákban."
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scalable_Link_Interface?oldid=21744417&ns=0"
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Scalable_Link_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scalable_Link_Interface"
"http://hu.dbpedia.org/resource/SLI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scalable_Link_Interface"
"http://hu.wikipedia.org/wiki/Scalable_Link_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scalable_Link_Interface"
