"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közterület","http://www.w3.org/2000/01/rdf-schema#label","Közterület"
"http://hu.dbpedia.org/resource/Közterület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqfm"
"http://hu.dbpedia.org/resource/Közterület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Közterület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Közterület","http://dbpedia.org/ontology/wikiPageID",204386
"http://hu.dbpedia.org/resource/Közterület","http://dbpedia.org/ontology/wikiPageRevisionID",23733862
"http://hu.dbpedia.org/resource/Közterület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkf.hu/"
"http://hu.dbpedia.org/resource/Közterület","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozterulet.lap.hu/"
"http://hu.dbpedia.org/resource/Közterület","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceginformaciosszolgalat.kormany.hu/download/b/46/11000/kozterulet_jelleg_2015_09_07.txt"
"http://hu.dbpedia.org/resource/Közterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Közterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Közterület","http://dbpedia.org/ontology/abstract","A közterület jogi (elsősorban közigazgatási jogi) fogalom. Minden olyan állami vagy önkormányzati tulajdonban álló földterületet jelent, amelyet – rendeltetésének megfelelően – bárki használhat (tehát közhasználatú) és amely ekként van bejegyezve az ingatlan-nyilvántartásba."
"http://hu.dbpedia.org/resource/Közterület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közterület?oldid=23733862&ns=0"
"http://hu.dbpedia.org/resource/Közterület","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Közterület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közterület"
"http://hu.wikipedia.org/wiki/Közterület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közterület"
