"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://www.w3.org/2000/01/rdf-schema#label","Cseh Gusztáv (grafikus, 1900–1972)"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://dbpedia.org/ontology/wikiPageID",718218
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://dbpedia.org/ontology/wikiPageRevisionID",22046191
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://dbpedia.org/ontology/abstract","Idősebb Cseh Gusztáv (Kolozsvár, 1900. július 24. – Kolozsvár, 1972. január 26.) magyar grafikus. Ifj. Cseh Gusztáv apja."
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_Gusztáv_(grafikus,_1900–1972)?oldid=22046191&ns=0"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_Gusztáv_(grafikus,_1900–1972)"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv,_id.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)"
"http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900-1972)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)"
"http://hu.wikipedia.org/wiki/Cseh_Gusztáv_(grafikus,_1900–1972)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_Gusztáv_(grafikus,_1900–1972)"
