"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://www.w3.org/2000/01/rdf-schema#label","Blake Bortles"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Rams_játékosai"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jacksonville_Jaguars_játékosai"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://dbpedia.org/ontology/wikiPageID",1387913
"http://hu.dbpedia.org/resource/Blake_Bortles","http://dbpedia.org/ontology/wikiPageRevisionID",22547720
"http://hu.dbpedia.org/resource/Blake_Bortles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140131124231/http:/www.ucfknights.com/sports/m-footbl/mtt/blake_bortles_587127.html"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160616042856/http:/www.jaguars.com/team/roster/blake-bortles/5e2dcdf3-c5ab-4d4c-80ac-54919a747ec5/"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Blake_Bortles"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/kép",20140914
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/képaláírás","Brotles a Jacksonville Jaguars-ban 2014-ben"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/magasság","196.0"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/név","Blake Bortles"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Altamonte_Springs"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/tömeg","111.0"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Los_Angeles_Rams"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jacksonville_Jaguar"
"http://hu.dbpedia.org/resource/Blake_Bortles","http://hu.dbpedia.org/property/csapat","Jacksonville Jaguars"
