"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Sándor-lakótelep"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_lakótelepei"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://dbpedia.org/ontology/wikiPageID",456689
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23787870
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/becenév","Schmidt, Lenin"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/date",20120306022123
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/kép","Dorog, Schmidt ltp.jpg"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/név","Schmidt Sándor-lakótelep"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/url","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/alapításÉve",1985
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/népesség",2362
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://dbpedia.org/ontology/abstract","A dorogi Schmidt Sándor-lakótelep a város legnagyobb lakótelepe. A Köztársaság út (volt Lenin út) és a Kenyérmezői-patak közötti területen található, hosszan elnyúlva a patak mentén."
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmidt_Sándor-lakótelep?oldid=23787870&ns=0"
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://dbpedia.org/ontology/wikiPageLength",5150
"http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmidt_Sándor-lakótelep"
"http://hu.dbpedia.org/resource/Schmidt_Sándor_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep"
"http://hu.wikipedia.org/wiki/Schmidt_Sándor-lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep"
"http://hu.dbpedia.org/resource/Lenin_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep"
"http://hu.dbpedia.org/resource/Lenin_úti_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schmidt_Sándor-lakótelep"
