"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrszondái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Űrszondák országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1140501
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15240482
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Űrszondák országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrszondák_országok_szerint?oldid=15240482&ns=14"
