"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/2000/01/rdf-schema#label","Brestovac (Bor)"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00vtj"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://dbpedia.org/ontology/wikiPageID",880184
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://dbpedia.org/ontology/wikiPageRevisionID",16685878
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://xmlns.com/foaf/0.1/name","Brestovac"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/név","Brestovac"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/helyiNév","Bрестовац"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/irányítószám",19229
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/körzethívószám",30
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",292
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/körzet","Bori"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://hu.dbpedia.org/property/község","Bor"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://dbpedia.org/ontology/abstract","Brestovac (cirill betűkkel Брестовац) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://dbpedia.org/ontology/areaCode","030"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://dbpedia.org/ontology/postalCode","19229"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brestovac_(Bor)?oldid=16685878&ns=0"
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Brestovac_(Bor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brestovac_(Bor)"
"http://hu.wikipedia.org/wiki/Brestovac_(Bor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brestovac_(Bor)"
