"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1456185
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20371980
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2018._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",19
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",1
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",1
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",21
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Nagy_Konrád"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/fogadalomtevő","http://hu.dbpedia.org/resource/Engi_Klára"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Magyarország a dél-koreai Phjongcshangban megrendezett 2018. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 6 sportágban 19 sportoló képviselte, akik összesen 1 érmet szereztek. Magyarország a téli olimpiák történetében először nyert aranyérmet."
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2018._évi_téli_olimpiai_játékokon?oldid=20371980&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",13380
"http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2018._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2018._évi_téli_olimpiai_játékokon"
