"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Temes vármegye"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://dbpedia.org/ontology/wikiPageID",1600760
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",20826348
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Temes vármegye"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temes_vármegye?oldid=20826348&ns=14"
"http://hu.dbpedia.org/resource/Temes_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye"
"http://hu.dbpedia.org/resource/Temesi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye"
