"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Zsigmond"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyiek"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismartoniak"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1643864
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22503626
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/gudenus/mfat/fam.aspx%3Fid=13713"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://dbpedia.org/ontology/abstract","Cseszneki báró Esterházy Zsigmond (régiesen Eszterhas Sigmond; Kismarton, 1626. december 30. – 1691) lovassági parancsnok, verebélyi kapitány, a jászkunok főkapitánya, magyar királyi tanácsos, császári kamarás."
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Zsigmond?oldid=22503626&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Esterházy_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Zsigmond"
"http://hu.wikipedia.org/wiki/Esterházy_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Zsigmond"
