"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/2000/01/rdf-schema#label","Buday Imre"
"http://hu.dbpedia.org/resource/Buday_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Buday_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buday_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Buday_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buday_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Buday_Imre","http://dbpedia.org/ontology/wikiPageID",104471
"http://hu.dbpedia.org/resource/Buday_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",20305648
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/kép","Buday Imre.jpg"
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/név","Buday Imre"
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tárkány_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Buday_Imre","http://hu.dbpedia.org/property/szakma","hivatalnok"
"http://hu.dbpedia.org/resource/Buday_Imre","http://dbpedia.org/ontology/abstract","Beölsei Buday Imre (Tárkány, 1819 – Debrecen, 1879. április 4.) hivatalnok."
"http://hu.dbpedia.org/resource/Buday_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buday_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buday_Imre?oldid=20305648&ns=0"
"http://hu.dbpedia.org/resource/Buday_Imre","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Buday_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buday_Imre"
"http://hu.wikipedia.org/wiki/Buday_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buday_Imre"
