"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlas_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták"
"http://hu.dbpedia.org/resource/Atlas–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták"
"http://hu.dbpedia.org/resource/Atlas–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták"
"http://hu.dbpedia.org/resource/Atlas–Agena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták"
"http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták","http://www.w3.org/2000/01/rdf-schema#label","Atlas rakéták"
"http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták","http://dbpedia.org/ontology/wikiPageID",29006
"http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták","http://dbpedia.org/ontology/wikiPageRevisionID",15244161
"http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas rakéták"
"http://hu.dbpedia.org/resource/Kategória:Atlas_rakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Atlas_rakéták?oldid=15244161&ns=14"
