"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres kiskunfélegyháziak listája"
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://dbpedia.org/ontology/wikiPageID",1106921
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23626639
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514074418/http:/www.nemzetismeret.hu/%3Fid=6.11"
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://dbpedia.org/ontology/abstract","Ezen a listán azon ismert személyek névsora olvasható, akik Kiskunfélegyháza városában születtek, vagy más módon köthetők a városhoz."
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_kiskunfélegyháziak_listája?oldid=23626639&ns=0"
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://dbpedia.org/ontology/wikiPageLength",3938
"http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_kiskunfélegyháziak_listája"
"http://hu.wikipedia.org/wiki/Híres_kiskunfélegyháziak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_kiskunfélegyháziak_listája"
