"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Jermaniš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista","http://dbpedia.org/ontology/wikiPageID",1412842
"http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17937949
"http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-szlovén_focista?oldid=17937949&ns=10"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Boštjan_Cesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Dejan_Lazarević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Jon_Gorenc_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Leon_Panikvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Luka_Zahović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Marko_Božič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Matej_Poplatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Miha_Blažič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Miha_Mevlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Milan_Rakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Milivoje_Novakovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Primož_Gliha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Roman_Bezjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Zoran_Zeljkovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Žiga_Lipušček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
