"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Tapestry"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/2000/01/rdf-schema#label","Tapestry"
"http://hu.dbpedia.org/resource/Tapestry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx9l2"
"http://hu.dbpedia.org/resource/Tapestry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Tapestry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Tapestry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carole_King-albumok"
"http://hu.dbpedia.org/resource/Tapestry","http://dbpedia.org/ontology/wikiPageID",239898
"http://hu.dbpedia.org/resource/Tapestry","http://dbpedia.org/ontology/wikiPageRevisionID",23897955
"http://hu.dbpedia.org/resource/Tapestry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418034023/http:/www.rollingstone.com/artists/caroleking/albums/album/171700/review/6068041/tapestry"
"http://hu.dbpedia.org/resource/Tapestry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10888"
"http://hu.dbpedia.org/resource/Tapestry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Carole+King"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/aktuálisAlbum","Tapestry"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Carole_King"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/aktuálisHelyezés",36
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/cím","Tapestry"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Carole_King"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/előző","Writer"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/előzőHelyezés",35
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/ez","Tapestry"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/hossz","2671.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ode_Records"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/következő","Music"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Hotel_California_(album)"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/következőHelyezés",37
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","149.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lou_Adler"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk_pop"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","Will You Love Me Tomorrow?"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","Tapestry"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","Home Again"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","Beautiful"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","I Feel the Earth Move"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","Smackwater Jack"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","It's Too Late"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","You've Got a Friend"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","Way Over Yonder"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","Where You Lead"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","So Far Away"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/title","A Natural Woman"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Tapestry","http://hu.dbpedia.org/property/writer","Carole King"
