"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Dévai János (kerékpárversenyző)"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageID",1694451
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23135389
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/név","Dévai János"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/születésiHely","Pécs"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://dbpedia.org/ontology/abstract","Dévai János (Pécs, 1940. január 9. – 2006. szeptember 11.) magyar kerékpárversenyző. Közel 15 éves versenyzői pályafutása alatt 16 magyar felnőtt bajnokságot nyert. Sokszoros válogatott; kétszer a világbajnokságra is kijutott. Az 1960-as nyári olimpiai játékokon az országúti-egyéniben indult, ám feladta."
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévai_János_(kerékpárversenyző)?oldid=23135389&ns=0"
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageLength",3749
"http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévai_János_(kerékpárversenyző)"
"http://hu.wikipedia.org/wiki/Dévai_János_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévai_János_(kerékpárversenyző)"
