"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/2000/01/rdf-schema#label","Sörös Erika"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://dbpedia.org/ontology/wikiPageID",881163
"http://hu.dbpedia.org/resource/Sörös_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",23688022
"http://hu.dbpedia.org/resource/Sörös_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msusz.hu/doc/MSUSZ_50ev.xls"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msusz.hu/doc/MSUSZ_50ev.xls%7Ctitle=S%C3%B6r%C3%B6s"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sörös_Erika","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Sörös_Erika","http://hu.dbpedia.org/property/url","http://www.msusz.hu/doc/MSUSZ_50ev.xls"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://dbpedia.org/ontology/abstract","Sörös Erika, Kastély Sándorné (1937–) magyar ejtőernyős sportoló."
"http://hu.dbpedia.org/resource/Sörös_Erika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sörös_Erika?oldid=23688022&ns=0"
"http://hu.dbpedia.org/resource/Sörös_Erika","http://dbpedia.org/ontology/wikiPageLength",5383
"http://hu.dbpedia.org/resource/Sörös_Erika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sörös_Erika"
"http://hu.dbpedia.org/resource/Kastély_Sándorné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörös_Erika"
"http://hu.wikipedia.org/wiki/Sörös_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sörös_Erika"
