"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másodperc","http://www.w3.org/2000/01/rdf-schema#label","Másodperc"
"http://hu.dbpedia.org/resource/Másodperc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nxt"
"http://hu.dbpedia.org/resource/Másodperc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időegységek"
"http://hu.dbpedia.org/resource/Másodperc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-alapegységek"
"http://hu.dbpedia.org/resource/Másodperc","http://dbpedia.org/ontology/wikiPageID",10185
"http://hu.dbpedia.org/resource/Másodperc","http://dbpedia.org/ontology/wikiPageRevisionID",23439509
"http://hu.dbpedia.org/resource/Másodperc","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=15456"
"http://hu.dbpedia.org/resource/Másodperc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Másodperc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Másodperc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Másodperc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Másodperc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Másodperc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Másodperc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tagol"
"http://hu.dbpedia.org/resource/Másodperc","http://dbpedia.org/ontology/abstract","A másodperc (szekundum) SI-alapegység, az idő mértékegysége, jele: s. (Nem szabványos, de használják még a sec és mp rövidítést is). Hivatalos definíciója: A másodperc az alapállapotú 133Cs atom két hiperfinom energiaszintje közötti átmenetnek megfelelő sugárzás 9 192 631 770 periódusának időtartama. A másodperc a metrikus időszámítás alapegysége. A másodperc 60-szorosa a perc, 3600-szorosa az óra, a 86 400-szorosa a nap."
"http://hu.dbpedia.org/resource/Másodperc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Másodperc?oldid=23439509&ns=0"
"http://hu.dbpedia.org/resource/Másodperc","http://dbpedia.org/ontology/wikiPageLength",13956
"http://hu.dbpedia.org/resource/Másodperc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Másodperc"
"http://hu.dbpedia.org/resource/Mikromásodperc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodperc"
"http://hu.dbpedia.org/resource/Miliszekundum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodperc"
"http://hu.dbpedia.org/resource/Mp_(idő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodperc"
"http://hu.dbpedia.org/resource/Szekundum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodperc"
"http://hu.dbpedia.org/resource/Tizedmásodperc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodperc"
"http://hu.dbpedia.org/resource/Attoszekundum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodperc"
"http://hu.dbpedia.org/resource/Pikoszekundum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodperc"
"http://hu.wikipedia.org/wiki/Másodperc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Másodperc"
