"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonga_történelme","http://www.w3.org/2000/01/rdf-schema#label","Tonga történelme"
"http://hu.dbpedia.org/resource/Tonga_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197rg8"
"http://hu.dbpedia.org/resource/Tonga_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga"
"http://hu.dbpedia.org/resource/Tonga_történelme","http://dbpedia.org/ontology/wikiPageID",352863
"http://hu.dbpedia.org/resource/Tonga_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22226992
"http://hu.dbpedia.org/resource/Tonga_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_történelme"
"http://hu.dbpedia.org/resource/Tonga_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tonga_történelme","http://dbpedia.org/ontology/abstract","Tonga történelme i. e. 4000 körül kezdődött, amikor a Polinéziát benépesítő népek letelepedtek ezeken a szigeteken is. A középkorban a tongaiak hatalmas tengeri birodalmat hoztak létre. A 17. századtól kezdődően egyre nőtt az európaiak befolyása."
"http://hu.dbpedia.org/resource/Tonga_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonga_történelme?oldid=22226992&ns=0"
"http://hu.dbpedia.org/resource/Tonga_történelme","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Tonga_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonga_történelme"
"http://hu.wikipedia.org/wiki/Tonga_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonga_történelme"
