"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaghúr","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Olocsáncsillaghúr"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://www.w3.org/2000/01/rdf-schema#label","Olocsáncsillaghúr"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx44f"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://dbpedia.org/ontology/wikiPageID",357786
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://dbpedia.org/ontology/wikiPageRevisionID",21835270
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026063134/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F35496"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2481934"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/name","Olocsáncsillaghúr"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/imageCaption","Olocsáncsillaghúr virágok"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/wikicommonscat","Stellaria holostea"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/wikispecies","Stellaria holostea"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/binomial","Stellaria holostea"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csillaghúr"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/species","S. holostea"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/synonyms","*Alsine holostea  Britton
*Alsine scabra Stokes
*Cerastium holosteum Crantz"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Alsineae"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://dbpedia.org/ontology/abstract","Az olocsáncsillaghúr (Stellaria holostea) a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a szegfűfélék (Caryophyllaceae) családjába tartozó faj. A Stellaria nevű növénynemzetség típusfaja."
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olocsáncsillaghúr?oldid=21835270&ns=0"
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Olocsáncsillaghúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olocsáncsillaghúr"
"http://hu.dbpedia.org/resource/Olocsán_csillaghúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olocsáncsillaghúr"
"http://hu.dbpedia.org/resource/Stellaria_holostea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olocsáncsillaghúr"
"http://hu.wikipedia.org/wiki/Olocsáncsillaghúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olocsáncsillaghúr"
