"subject","predicate","object"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/2000/01/rdf-schema#label","4358 Lynn"
"http://hu.dbpedia.org/resource/4358_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y77qy"
"http://hu.dbpedia.org/resource/4358_Lynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4358_Lynn","http://dbpedia.org/ontology/wikiPageID",550800
"http://hu.dbpedia.org/resource/4358_Lynn","http://dbpedia.org/ontology/wikiPageRevisionID",23734138
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/altNevek","A909 TF, 1943 VB, 1981 TO1, 1985 SD6, 1988 GK"
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/aphélium",456549753
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Greenwich"
"http://hu.dbpedia.org/resource/4358_Lynn","http://hu.dbpedia.org/property/felfedezésIdeje",1909
