"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Christchurch"
"http://hu.dbpedia.org/resource/1999-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Christchurch"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Christchurch"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Christchurch"
"http://hu.dbpedia.org/resource/2015-ös_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Christchurch"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1982-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Christchurch"
"http://hu.dbpedia.org/resource/Aaron_Clapham","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Christchurch"
"http://hu.dbpedia.org/resource/Aaron_Clapham","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Christchurch"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Christchurch"
"http://hu.dbpedia.org/resource/Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yc5b"
"http://hu.dbpedia.org/resource/Christchurch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Christchurch","http://dbpedia.org/ontology/wikiPageID",773313
"http://hu.dbpedia.org/resource/Christchurch","http://dbpedia.org/ontology/wikiPageRevisionID",21089192
"http://hu.dbpedia.org/resource/Christchurch","http://xmlns.com/foaf/0.1/name","Christchurch"
"http://hu.dbpedia.org/resource/Christchurch","http://xmlns.com/foaf/0.1/nick","The Garden City"
"http://hu.dbpedia.org/resource/Christchurch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
